﻿YEAR,MONTH,CATEGORY_ID,GRADE_ID,MYSTEP,GROSS_SAL
2017,1,ASG,-  ,1,278617
2017,1,USG,-  ,1,301443
2017,1,D  ,1  ,1,201410
2017,1,D  ,1  ,2,205868
2017,1,D  ,1  ,3,210577
2017,1,D  ,1  ,4,214896
2017,1,D  ,1  ,5,219215
2017,1,D  ,1  ,6,223524
2017,1,D  ,1  ,7,227842
2017,1,D  ,1  ,8,232374
2017,1,D  ,1  ,9,237003
2017,1,D  ,1  ,10,241629
2017,1,D  ,1  ,11,246248
2017,1,D  ,1  ,12,250418
2017,1,D  ,1  ,13,254870
2017,1,D  ,2  ,1,226417
2017,1,D  ,2  ,2,231676
2017,1,D  ,2  ,3,236943
2017,1,D  ,2  ,4,242208
2017,1,D  ,2  ,5,247468
2017,1,D  ,2  ,6,252732
2017,1,D  ,2  ,7,257995
2017,1,D  ,2  ,8,263258
2017,1,D  ,2  ,9,268520
2017,1,D  ,2  ,10,273781
2017,1,P  ,1  ,1,69933
2017,1,P  ,1  ,2,72211
2017,1,P  ,1  ,3,74489
2017,1,P  ,1  ,4,76766
2017,1,P  ,1  ,5,79044
2017,1,P  ,1  ,6,81322
2017,1,P  ,1  ,7,83600
2017,1,P  ,1  ,8,85878
2017,1,P  ,1  ,9,88156
2017,1,P  ,1  ,10,90434
2017,1,P  ,1  ,11,92711
2017,1,P  ,1  ,12,94989
2017,1,P  ,1  ,13,97267
2017,1,P  ,1  ,PP1,98313
2017,1,P  ,2  ,1,91077
2017,1,P  ,2  ,2,93761
2017,1,P  ,2  ,3,96441
2017,1,P  ,2  ,4,99131
2017,1,P  ,2  ,5,101810
2017,1,P  ,2  ,6,104495
2017,1,P  ,2  ,7,107179
2017,1,P  ,2  ,8,109862
2017,1,P  ,2  ,9,112545
2017,1,P  ,2  ,10,115226
2017,1,P  ,2  ,11,117913
2017,1,P  ,2  ,12,120597
2017,1,P  ,2  ,13,123276
2017,1,P  ,2  ,PP1,125962
2017,1,P  ,3  ,1,117554
2017,1,P  ,3  ,2,120559
2017,1,P  ,3  ,3,123558
2017,1,P  ,3  ,4,126554
2017,1,P  ,3  ,5,129559
2017,1,P  ,3  ,6,132557
2017,1,P  ,3  ,7,135557
2017,1,P  ,3  ,8,138562
2017,1,P  ,3  ,9,141702
2017,1,P  ,3  ,10,144985
2017,1,P  ,3  ,11,148264
2017,1,P  ,3  ,12,151543
2017,1,P  ,3  ,13,154825
2017,1,P  ,3  ,PP1,158104
2017,1,P  ,3  ,PP2,161384
2017,1,P  ,4  ,1,143031
2017,1,P  ,4  ,2,146571
2017,1,P  ,4  ,3,150103
2017,1,P  ,4  ,4,153637
2017,1,P  ,4  ,5,157180
2017,1,P  ,4  ,6,160711
2017,1,P  ,4  ,7,164248
2017,1,P  ,4  ,8,167788
2017,1,P  ,4  ,9,171321
2017,1,P  ,4  ,10,174854
2017,1,P  ,4  ,11,178387
2017,1,P  ,4  ,12,181935
2017,1,P  ,4  ,13,185465
2017,1,P  ,4  ,PP1,189002
2017,1,P  ,4  ,PP2,192540
2017,1,P  ,5  ,1,175226
2017,1,P  ,5  ,2,178897
2017,1,P  ,5  ,3,182568
2017,1,P  ,5  ,4,186245
2017,1,P  ,5  ,5,189915
2017,1,P  ,5  ,6,193588
2017,1,P  ,5  ,7,197258
2017,1,P  ,5  ,8,200934
2017,1,P  ,5  ,9,204605
2017,1,P  ,5  ,10,208278
2017,1,P  ,5  ,11,211951
2017,1,P  ,5  ,12,215632
2017,1,P  ,5  ,13,219569

