﻿YEAR,MONTH,CATEGORY_ID,GRADE_ID,MYSTEP,GROSS_SAL
2021,2,ASG,-  ,1,315273
2021,2,USG,-  ,1,339586
2021,2,D  ,1  ,1,231981
2021,2,D  ,1  ,2,236716
2021,2,D  ,1  ,3,241455
2021,2,D  ,1  ,4,246193
2021,2,D  ,1  ,5,250917
2021,2,D  ,1  ,6,255655
2021,2,D  ,1  ,7,260392
2021,2,D  ,1  ,8,265119
2021,2,D  ,1  ,9,269861
2021,2,D  ,1  ,10,274592
2021,2,D  ,1  ,11,279327
2021,2,D  ,1  ,12,284057
2021,2,D  ,1  ,13,288793
2021,2,D  ,2  ,1,257987
2021,2,D  ,2  ,2,263376
2021,2,D  ,2  ,3,268767
2021,2,D  ,2  ,4,274162
2021,2,D  ,2  ,5,279559
2021,2,D  ,2  ,6,284951
2021,2,D  ,2  ,7,290341
2021,2,D  ,2  ,8,295733
2021,2,D  ,2  ,9,301125
2021,2,D  ,2  ,10,306515
2021,2,P  ,1  ,1,81547
2021,2,P  ,1  ,2,84066
2021,2,P  ,1  ,3,86583
2021,2,P  ,1  ,4,89103
2021,2,P  ,1  ,5,91618
2021,2,P  ,1  ,6,94220
2021,2,P  ,1  ,7,96839
2021,2,P  ,1  ,8,99461
2021,2,P  ,1  ,9,102081
2021,2,P  ,1  ,10,104703
2021,2,P  ,1  ,11,107322
2021,2,P  ,1  ,12,109938
2021,2,P  ,1  ,13,112560
2021,2,P  ,1  ,PP1,115179
2021,2,P  ,2  ,1,105446
2021,2,P  ,2  ,2,108534
2021,2,P  ,2  ,3,111620
2021,2,P  ,2  ,4,114706
2021,2,P  ,2  ,5,117796
2021,2,P  ,2  ,6,120887
2021,2,P  ,2  ,7,123977
2021,2,P  ,2  ,8,127058
2021,2,P  ,2  ,9,130148
2021,2,P  ,2  ,10,133232
2021,2,P  ,2  ,11,136318
2021,2,P  ,2  ,12,139444
2021,2,P  ,2  ,13,142613
2021,2,P  ,2  ,PP1,145788
2021,2,P  ,3  ,1,135915
2021,2,P  ,3  ,2,139397
2021,2,P  ,3  ,3,142947
2021,2,P  ,3  ,4,146491
2021,2,P  ,3  ,5,150040
2021,2,P  ,3  ,6,153587
2021,2,P  ,3  ,7,157133
2021,2,P  ,3  ,8,160687
2021,2,P  ,3  ,9,164231
2021,2,P  ,3  ,10,167777
2021,2,P  ,3  ,11,171331
2021,2,P  ,3  ,12,174875
2021,2,P  ,3  ,13,178428
2021,2,P  ,3  ,PP1,181971
2021,2,P  ,3  ,PP2,185535
2021,2,P  ,4  ,1,165935
2021,2,P  ,4  ,2,169768
2021,2,P  ,4  ,3,173601
2021,2,P  ,4  ,4,177435
2021,2,P  ,4  ,5,181268
2021,2,P  ,4  ,6,185109
2021,2,P  ,4  ,7,189002
2021,2,P  ,4  ,8,192889
2021,2,P  ,4  ,9,196773
2021,2,P  ,4  ,10,200657
2021,2,P  ,4  ,11,204553
2021,2,P  ,4  ,12,208429
2021,2,P  ,4  ,13,212319
2021,2,P  ,4  ,PP1,216209
2021,2,P  ,4  ,PP2,220097
2021,2,P  ,5  ,1,201268
2021,2,P  ,5  ,2,205296
2021,2,P  ,5  ,3,209328
2021,2,P  ,5  ,4,213350
2021,2,P  ,5  ,5,217383
2021,2,P  ,5  ,6,221405
2021,2,P  ,5  ,7,225441
2021,2,P  ,5  ,8,229466
2021,2,P  ,5  ,9,233493
2021,2,P  ,5  ,10,237521
2021,2,P  ,5  ,11,241550
2021,2,P  ,5  ,12,245572
2021,2,P  ,5  ,13,249605

