﻿YEAR,MONTH,CATEGORY_ID,GRADE_ID,MYSTEP,GROSS_SAL
2019,1,ASG,-  ,1,295906
2019,1,USG,-  ,1,318725
2019,1,D  ,1  ,1,217729
2019,1,D  ,1  ,2,222175
2019,1,D  ,1  ,3,226622
2019,1,D  ,1  ,4,231070
2019,1,D  ,1  ,5,235503
2019,1,D  ,1  ,6,239951
2019,1,D  ,1  ,7,244396
2019,1,D  ,1  ,8,248834
2019,1,D  ,1  ,9,253284
2019,1,D  ,1  ,10,257724
2019,1,D  ,1  ,11,262167
2019,1,D  ,1  ,12,266608
2019,1,D  ,1  ,13,271053
2019,1,D  ,2  ,1,242139
2019,1,D  ,2  ,2,247198
2019,1,D  ,2  ,3,252257
2019,1,D  ,2  ,4,257320
2019,1,D  ,2  ,5,262386
2019,1,D  ,2  ,6,267447
2019,1,D  ,2  ,7,272506
2019,1,D  ,2  ,8,277567
2019,1,D  ,2  ,9,282628
2019,1,D  ,2  ,10,287686
2019,1,P  ,1  ,1,76537
2019,1,P  ,1  ,2,78902
2019,1,P  ,1  ,3,81264
2019,1,P  ,1  ,4,83629
2019,1,P  ,1  ,5,85990
2019,1,P  ,1  ,6,88432
2019,1,P  ,1  ,7,90891
2019,1,P  ,1  ,8,93351
2019,1,P  ,1  ,9,95810
2019,1,P  ,1  ,10,98270
2019,1,P  ,1  ,11,100729
2019,1,P  ,1  ,12,103185
2019,1,P  ,1  ,13,105646
2019,1,P  ,1  ,PP1,108104
2019,1,P  ,2  ,1,98970
2019,1,P  ,2  ,2,101868
2019,1,P  ,2  ,3,104764
2019,1,P  ,2  ,4,107660
2019,1,P  ,2  ,5,110560
2019,1,P  ,2  ,6,113460
2019,1,P  ,2  ,7,116361
2019,1,P  ,2  ,8,119252
2019,1,P  ,2  ,9,122153
2019,1,P  ,2  ,10,125049
2019,1,P  ,2  ,11,127945
2019,1,P  ,2  ,12,130878
2019,1,P  ,2  ,13,133853
2019,1,P  ,2  ,PP1,136833
2019,1,P  ,3  ,1,127566
2019,1,P  ,3  ,2,130834
2019,1,P  ,3  ,3,134165
2019,1,P  ,3  ,4,137492
2019,1,P  ,3  ,5,140823
2019,1,P  ,3  ,6,144152
2019,1,P  ,3  ,7,147480
2019,1,P  ,3  ,8,150816
2019,1,P  ,3  ,9,154142
2019,1,P  ,3  ,10,157471
2019,1,P  ,3  ,11,160807
2019,1,P  ,3  ,12,164133
2019,1,P  ,3  ,13,167467
2019,1,P  ,3  ,PP1,170793
2019,1,P  ,3  ,PP2,174138
2019,1,P  ,4  ,1,155742
2019,1,P  ,4  ,2,159340
2019,1,P  ,4  ,3,162937
2019,1,P  ,4  ,4,166535
2019,1,P  ,4  ,5,170132
2019,1,P  ,4  ,6,173738
2019,1,P  ,4  ,7,177391
2019,1,P  ,4  ,8,181040
2019,1,P  ,4  ,9,184686
2019,1,P  ,4  ,10,188332
2019,1,P  ,4  ,11,191987
2019,1,P  ,4  ,12,195626
2019,1,P  ,4  ,13,199276
2019,1,P  ,4  ,PP1,202927
2019,1,P  ,4  ,PP2,206577
2019,1,P  ,5  ,1,188905
2019,1,P  ,5  ,2,192685
2019,1,P  ,5  ,3,196470
2019,1,P  ,5  ,4,200245
2019,1,P  ,5  ,5,204030
2019,1,P  ,5  ,6,207805
2019,1,P  ,5  ,7,211592
2019,1,P  ,5  ,8,215369
2019,1,P  ,5  ,9,219149
2019,1,P  ,5  ,10,222929
2019,1,P  ,5  ,11,226711
2019,1,P  ,5  ,12,230487
2019,1,P  ,5  ,13,234271

